product_id,model_name,product_name,description,category,brand_name,tracking_url,thumb_url,image_url,extra_images,in_stock,availability,valid_from,valid_to,on_sale,currency,price,full_price,discount,city,times_bought,longitude,latitude,address,size,colour,custom
dd0c-98bb,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,Ετήσιο πρόγραμμα οριστικής αποτρίχωσης σώματος με 5 συνεδρίες Laser nd:Yag 1064nm σε περιοχή της επιλογής σας,apotrixosi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fapotrixosi%2F50euros-mediaspis4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/50euros-mediaspis4/000c123bc6cd391caab9de05777ac46bb4243117.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"65,00","650,00",90,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
6911-b9d9,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"Καθαρισμός προσώπου με peeling, ορό υαλουρονικού, μεσοθεραπεία, μάσκα, ραδιοσυχνότητες RF, κρέμα",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2F19euros-mediaspis5%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/19euros-mediaspis5/0af8634a972f98b1214b3cc26a06eff300a9434c.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"25,00","200,00",88,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
7a8d-1cd4,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,Οριστική αποτρίχωση με 6 συνεδρίες laser nd:Yag σε περιοχή της επιλογής σας,apotrixosi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fapotrixosi%2F49euros-mediaspis5%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/49euros-mediaspis5/7d50ac1d0b9dc4bfa5951ec3d17f57c34d3f9806.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"60,00","600,00",90,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
a9b3-e681,,Elena's Day Spa | Κολωνάκι,"Full body μασάζ της επιλογής σας (αιθέρια έλαια, σοκολατοθεραπεία, μέλι, ευκάλυπτος) από το Elena's Day Spa",masaz,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmasaz%2F25euros-elenas-day-spa6%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/25euros-elenas-day-spa6/cad9bfd82d150e8eb0704b24ae658419dbc667b6.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"25,00","95,00",74,athens,100,23.73743629,37.97938156,"Λυκαβηττού 10 και Σόλωνος, Κολωνάκι",,,
9a50-721f,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,25€ για 1 μη ενέσιμη μεσοθεραπεία προσώπου για ενυδάτωση ή ανάπλαση και αναγέννηση ή σύσφιξη και lifing,prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2F25euros-mediaspis8%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/25euros-mediaspis8/bad779c5d8a1a530bc635e1ed87b2885a9f314e5.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"25,00","320,00",92,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
42ab-ef55,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"12€ για 1 χαλαρωτικό ή λεμφικό μασάζ κατά της κυτταρίτιδας, διάρκειας 30', από το Mediaspis στο Περιστέρι",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2F10euros-mediaspis4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/10euros-mediaspis4/e7e2845209e4535de1731220e83cf2959cf3a17b.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"12,00","40,00",70,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
350f-78a7,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"Ενέσιμες μεσοθεραπείες προσώπου, μπότοξ, υαλουρονικό οξύ για ενυδάτωση, καταπολέμηση ρυτίδων, πανάδων, γήρανσης",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2F50euros-mediaspis15%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/50euros-mediaspis15/d92ceb618b695586a117078a22d94a3cf035c120.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"50,00","150,00",67,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
9f87-a79f,,Dancemodo | Παπούτσια χορού,5€ εκπτωτικό κουπόνι για έκπτωση από 50% έως 60% στην αγορά παπουτσιών χορού DANCEMODO,xoros,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fxoros%2F5euros-papoutsia-xorou-dancemodo%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/5euros-papoutsia-xorou-dancemodo/4e71ea42042d0e83cfaf05044561c289bf3dff75.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"5,00",,50,athens,100,23.68042755,37.95443726,"Κεφαλληνίας 6Α, Μοσχάτο",,,
edfd-c2b3,,The Wall | Παλλήνη,"Από 9,50€ για Αναρρίχηση, Go Kart, Slackline και Αθλητικό Τραμπολίνο, στο μεγαλύτερο αναρριχητικό πάρκο στην Αθήνα, το The Wall Sport Climbing Center στην Παλλήνη",gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2F9.5euros-the-wall2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/9.5euros-the-wall2/55cceb24ecc46d33a8437378fce036edc3aa1ee9.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"9,50","22,00",57,athens,100,23.87345886,38.01312256,"Αγίου Αθανασίου 12, Παλλήνη",,,
9d05-c9c0,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"30€ για 1 ολοκληρωμένη θεραπεία ανανέωσης της επιδερμίδας σε 9 στάδια, με τη νέα επαναστατική μέθοδο LED, από το Mediaspis στο Περιστέρι",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2F30euros-mediaspis3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/30euros-mediaspis3/2a58bff1856b118438140d3b88a832d35b9a156b.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"30,00","250,00",88,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
